DyadId,ConflictId,Year,Location,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incompatibility,TerritoryName,,IntensityLevel,TypeOfConflict,StartDate,StartPrec,StartDate2,StartPrec2,GWNoA,GWNoA2nd,GWNoB,GWNoB2nd,GWNoLoc,Region,Version
1,1-191,1992,Algeria,Government of Algeria,,AIS,1389,,2,,,1,3,1985-08-27,1,1992-03-10,5,615,,,,615,4,1.0-2015
1,1-191,1993,Algeria,Government of Algeria,,AIS,1389,,2,,,1,3,1985-08-27,1,1992-03-10,5,615,,,,615,4,1.0-2015
1,1-191,1994,Algeria,Government of Algeria,,AIS,1389,,2,,,2,3,1985-08-27,1,1992-03-10,5,615,,,,615,4,1.0-2015
1,1-191,1995,Algeria,Government of Algeria,,AIS,1389,,2,,,1,3,1985-08-27,1,1992-03-10,5,615,,,,615,4,1.0-2015
1,1-191,1996,Algeria,Government of Algeria,,AIS,1389,,2,,,1,3,1985-08-27,1,1992-03-10,5,615,,,,615,4,1.0-2015
1,1-191,1997,Algeria,Government of Algeria,,AIS,1389,,2,,,1,3,1985-08-27,1,1992-03-10,5,615,,,,615,4,1.0-2015
2,1-191,1991,Algeria,Government of Algeria,,Takfir wa'l Hijra,1388,,2,,,1,3,1990-12-20,1,1991-12-09,1,615,,,,615,4,1.0-2015
3,1-191,1993,Algeria,Government of Algeria,,GIA,1390,,2,,,1,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,1994,Algeria,Government of Algeria,,GIA,1390,,2,,,1,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,1995,Algeria,Government of Algeria,,GIA,1390,,2,,,2,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,1996,Algeria,Government of Algeria,,GIA,1390,,2,,,2,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,1997,Algeria,Government of Algeria,,GIA,1390,,2,,,2,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,1998,Algeria,Government of Algeria,,GIA,1390,,2,,,2,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,1999,Algeria,Government of Algeria,,GIA,1390,,2,,,1,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,2000,Algeria,Government of Algeria,,GIA,1390,,2,,,1,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,2001,Algeria,Government of Algeria,,GIA,1390,,2,,,1,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,2002,Algeria,Government of Algeria,,GIA,1390,,2,,,1,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,2003,Algeria,Government of Algeria,,GIA,1390,,2,,,1,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
4,1-191,1999,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2000,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2001,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2002,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2003,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2004,Algeria,Government of Algeria,"Government of Chad, Government of Mali, Government of Niger",AQIM,1391,,2,,,1,4,1998-12-15,3,1999-04-04,1,615,"483, 432, 436",,,615,4,1.0-2015
4,1-191,2005,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2006,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2007,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2008,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2009,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2010,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2011,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2012,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2013,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2014,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
7,1-131,1975,Angola,Government of Angola,Government of Cuba,UNITA,1421,Government of South Africa,2,,,2,4,1975-11-11,1,1975-11-11,1,540,40,,560,540,4,1.0-2015
7,1-131,1976,Angola,Government of Angola,Government of Cuba,UNITA,1421,Government of South Africa,2,,,2,4,1975-11-11,1,1975-11-11,1,540,40,,560,540,4,1.0-2015
7,1-131,1977,Angola,Government of Angola,Government of Cuba,UNITA,1421,,2,,,2,4,1975-11-11,1,1975-11-11,1,540,40,,,540,4,1.0-2015
7,1-131,1978,Angola,Government of Angola,Government of Cuba,UNITA,1421,,2,,,2,4,1975-11-11,1,1975-11-11,1,540,40,,,540,4,1.0-2015
7,1-131,1979,Angola,Government of Angola,Government of Cuba,UNITA,1421,,2,,,2,4,1975-11-11,1,1975-11-11,1,540,40,,,540,4,1.0-2015
7,1-131,1980,Angola,Government of Angola,Government of Cuba,UNITA,1421,Government of South Africa,2,,,2,4,1975-11-11,1,1975-11-11,1,540,40,,560,540,4,1.0-2015
7,1-131,1981,Angola,Government of Angola,Government of Cuba,UNITA,1421,Government of South Africa,2,,,2,4,1975-11-11,1,1975-11-11,1,540,40,,560,540,4,1.0-2015
7,1-131,1982,Angola,Government of Angola,Government of Cuba,UNITA,1421,Government of South Africa,2,,,2,4,1975-11-11,1,1975-11-11,1,540,40,,560,540,4,1.0-2015
7,1-131,1983,Angola,Government of Angola,Government of Cuba,UNITA,1421,Government of South Africa,2,,,2,4,1975-11-11,1,1975-11-11,1,540,40,,560,540,4,1.0-2015
7,1-131,1984,Angola,Government of Angola,Government of Cuba,UNITA,1421,Government of South Africa,2,,,2,4,1975-11-11,1,1975-11-11,1,540,40,,560,540,4,1.0-2015
7,1-131,1985,Angola,Government of Angola,Government of Cuba,UNITA,1421,Government of South Africa,2,,,2,4,1975-11-11,1,1975-11-11,1,540,40,,560,540,4,1.0-2015
7,1-131,1986,Angola,Government of Angola,Government of Cuba,UNITA,1421,Government of South Africa,2,,,2,4,1975-11-11,1,1975-11-11,1,540,40,,560,540,4,1.0-2015
7,1-131,1987,Angola,Government of Angola,Government of Cuba,UNITA,1421,Government of South Africa,2,,,2,4,1975-11-11,1,1975-11-11,1,540,40,,560,540,4,1.0-2015
7,1-131,1988,Angola,Government of Angola,Government of Cuba,UNITA,1421,Government of South Africa,2,,,2,4,1975-11-11,1,1975-11-11,1,540,40,,560,540,4,1.0-2015
7,1-131,1989,Angola,Government of Angola,Government of Cuba,UNITA,1421,,2,,,2,4,1975-11-11,1,1975-11-11,1,540,40,,,540,4,1.0-2015
7,1-131,1990,Angola,Government of Angola,,UNITA,1421,,2,,,2,3,1975-11-11,1,1975-11-11,1,540,,,,540,4,1.0-2015
7,1-131,1991,Angola,Government of Angola,,UNITA,1421,,2,,,1,3,1975-11-11,1,1975-11-11,1,540,,,,540,4,1.0-2015
7,1-131,1992,Angola,Government of Angola,,UNITA,1421,,2,,,2,3,1975-11-11,1,1975-11-11,1,540,,,,540,4,1.0-2015
7,1-131,1993,Angola,Government of Angola,,UNITA,1421,,2,,,2,3,1975-11-11,1,1975-11-11,1,540,,,,540,4,1.0-2015
7,1-131,1994,Angola,Government of Angola,,UNITA,1421,,2,,,2,3,1975-11-11,1,1975-11-11,1,540,,,,540,4,1.0-2015
7,1-131,1995,Angola,Government of Angola,,UNITA,1421,,2,,,1,3,1975-11-11,1,1975-11-11,1,540,,,,540,4,1.0-2015
7,1-131,1998,Angola,Government of Angola,,UNITA,1421,,2,,,2,3,1975-11-11,1,1998-05-02,1,540,,,,540,4,1.0-2015
7,1-131,1999,Angola,Government of Angola,Government of Namibia,UNITA,1421,,2,,,2,4,1975-11-11,1,1998-05-02,1,540,565,,,540,4,1.0-2015
7,1-131,2000,Angola,Government of Angola,Government of Namibia,UNITA,1421,,2,,,2,4,1975-11-11,1,1998-05-02,1,540,565,,,540,4,1.0-2015
7,1-131,2001,Angola,Government of Angola,Government of Namibia,UNITA,1421,,2,,,2,4,1975-11-11,1,1998-05-02,1,540,565,,,540,4,1.0-2015
7,1-131,2002,Angola,Government of Angola,Government of Namibia,UNITA,1421,,2,,,1,4,1975-11-11,1,1998-05-02,1,540,565,,,540,4,1.0-2015
11,1-90,1991,Burundi,Government of Burundi,,Palipehutu,1276,,2,,,1,3,1991-11-23,1,1991-11-27,2,516,,,,516,4,1.0-2015
11,1-90,1992,Burundi,Government of Burundi,,Palipehutu,1276,,2,,,1,3,1991-11-23,1,1991-11-27,2,516,,,,516,4,1.0-2015
12,1-90,1994,Burundi,Government of Burundi,,CNDD,1277,,2,,,1,3,1994-09-13,1,1994-10-18,3,516,,,,516,4,1.0-2015
12,1-90,1995,Burundi,Government of Burundi,,CNDD,1277,,2,,,1,3,1994-09-13,1,1994-10-18,3,516,,,,516,4,1.0-2015
12,1-90,1996,Burundi,Government of Burundi,,CNDD,1277,,2,,,1,3,1994-09-13,1,1994-10-18,3,516,,,,516,4,1.0-2015
12,1-90,1997,Burundi,Government of Burundi,,CNDD,1277,,2,,,1,3,1994-09-13,1,1994-10-18,3,516,,,,516,4,1.0-2015
12,1-90,1998,Burundi,Government of Burundi,,CNDD,1277,,2,,,1,3,1994-09-13,1,1994-10-18,3,516,,,,516,4,1.0-2015
13,1-90,1997,Burundi,Government of Burundi,,Frolina,1279,,2,,,1,3,1990-08-13,1,1997-10-27,1,516,,,,516,4,1.0-2015
14,1-90,1998,Burundi,Government of Burundi,,CNDD-FDD ,1280,,2,,,1,3,1998-06-07,2,1998-11-22,1,516,,,,516,4,1.0-2015
14,1-90,1999,Burundi,Government of Burundi,,CNDD-FDD ,1280,,2,,,1,3,1998-06-07,2,1998-11-22,1,516,,,,516,4,1.0-2015
14,1-90,2000,Burundi,Government of Burundi,,CNDD-FDD ,1280,,2,,,1,3,1998-06-07,2,1998-11-22,1,516,,,,516,4,1.0-2015
14,1-90,2001,Burundi,Government of Burundi,,CNDD-FDD ,1280,,2,,,1,3,1998-06-07,2,1998-11-22,1,516,,,,516,4,1.0-2015
14,1-90,2002,Burundi,Government of Burundi,,CNDD-FDD ,1280,,2,,,1,3,1998-06-07,2,1998-11-22,1,516,,,,516,4,1.0-2015
14,1-90,2003,Burundi,Government of Burundi,,CNDD-FDD ,1280,,2,,,1,3,1998-06-07,2,1998-11-22,1,516,,,,516,4,1.0-2015
15,1-90,1997,Burundi,Government of Burundi,,Palipehutu-FNL,1278,,2,,,1,3,1997-03-14,1,1997-03-14,1,516,,,,516,4,1.0-2015
15,1-90,1998,Burundi,Government of Burundi,,Palipehutu-FNL,1278,,2,,,1,3,1997-03-14,1,1997-03-14,1,516,,,,516,4,1.0-2015
15,1-90,1999,Burundi,Government of Burundi,,Palipehutu-FNL,1278,,2,,,1,3,1997-03-14,1,1997-03-14,1,516,,,,516,4,1.0-2015
15,1-90,2000,Burundi,Government of Burundi,,Palipehutu-FNL,1278,,2,,,1,3,1997-03-14,1,1997-03-14,1,516,,,,516,4,1.0-2015
15,1-90,2001,Burundi,Government of Burundi,,Palipehutu-FNL,1278,,2,,,1,3,1997-03-14,1,1997-03-14,1,516,,,,516,4,1.0-2015
15,1-90,2002,Burundi,Government of Burundi,,Palipehutu-FNL,1278,,2,,,1,3,1997-03-14,1,1997-03-14,1,516,,,,516,4,1.0-2015
15,1-90,2003,Burundi,Government of Burundi,,Palipehutu-FNL,1278,,2,,,1,3,1997-03-14,1,1997-03-14,1,516,,,,516,4,1.0-2015
15,1-90,2004,Burundi,Government of Burundi,,Palipehutu-FNL,1278,,2,,,1,3,1997-03-14,1,1997-03-14,1,516,,,,516,4,1.0-2015
15,1-90,2005,Burundi,Government of Burundi,,Palipehutu-FNL,1278,,2,,,1,3,1997-03-14,1,1997-03-14,1,516,,,,516,4,1.0-2015
15,1-90,2006,Burundi,Government of Burundi,,Palipehutu-FNL,1278,,2,,,1,3,1997-03-14,1,1997-03-14,1,516,,,,516,4,1.0-2015
15,1-90,2008,Burundi,Government of Burundi,,Palipehutu-FNL,1278,,2,,,1,3,1997-03-14,1,2008-03-01,2,516,,,,516,4,1.0-2015
16,1-210,1996,"Cameroon, Nigeria",Government of Cameroon,,Government of Nigeria,475,,1,Bakassi,,1,2,1994-02-18,1,1996-05-07,3,471,,475,,"471, 475",4,1.0-2015
17,1-222,2001,Central African Republic,Government of Central African Republic,Government of Libya,Military faction (forces of André Kolingba),1406,,2,,,1,4,2001-05-27,1,2001-06-01,1,482,620,,,482,4,1.0-2015
18,1-91,1989,Chad,Government of Chad,,Revolutionary Forces of 1 April ,1289,,2,,,1,3,1989-10-20,2,1989-10-20,2,483,,,,483,4,1.0-2015
19,1-91,1989,Chad,Government of Chad,,MOSANAT,1290,,2,,,1,3,1988-12-19,3,1989-03-03,2,483,,,,483,4,1.0-2015
20,1-91,1989,Chad,Government of Chad,,Islamic Legion,1288,,2,,,1,3,1987-11-22,1,1989-11-13,1,483,,,,483,4,1.0-2015
20,1-91,1990,Chad,Government of Chad,,Islamic Legion,1288,,2,,,1,3,1987-11-22,1,1989-11-13,1,483,,,,483,4,1.0-2015
21,1-91,1992,Chad,Government of Chad,,CSNPD,1294,,2,,,1,3,1992-02-21,1,1992-08-17,1,483,,,,483,4,1.0-2015
21,1-91,1993,Chad,Government of Chad,,CSNPD,1294,,2,,,1,3,1992-02-21,1,1992-08-17,1,483,,,,483,4,1.0-2015
21,1-91,1994,Chad,Government of Chad,,CSNPD,1294,,2,,,1,3,1992-02-21,1,1992-08-17,1,483,,,,483,4,1.0-2015
22,1-91,1992,Chad,Government of Chad,,CNR,1293,,2,,,1,3,1992-06-21,1,1992-06-23,2,483,,,,483,4,1.0-2015
22,1-91,1993,Chad,Government of Chad,,CNR,1293,,2,,,1,3,1992-06-21,1,1992-06-23,2,483,,,,483,4,1.0-2015
22,1-91,1994,Chad,Government of Chad,,CNR,1293,,2,,,1,3,1992-06-21,1,1992-06-23,2,483,,,,483,4,1.0-2015
23,1-91,1990,Chad,Government of Chad,,MPS,1291,,2,,,2,3,1990-03-31,2,1990-03-31,2,483,,,,483,4,1.0-2015
24,1-91,1992,Chad,Government of Chad,,FNT,1296,,2,,,1,3,1992-12-31,5,1992-12-31,5,483,,,,483,4,1.0-2015
24,1-91,1993,Chad,Government of Chad,,FNT,1296,,2,,,1,3,1992-12-31,5,1992-12-31,5,483,,,,483,4,1.0-2015
24,1-91,1994,Chad,Government of Chad,,FNT,1296,,2,,,1,3,1992-12-31,5,1992-12-31,5,483,,,,483,4,1.0-2015
25,1-91,1991,Chad,Government of Chad,,MDD,1292,,2,,,1,3,1991-12-31,2,1991-12-31,2,483,,,,483,4,1.0-2015
25,1-91,1992,Chad,Government of Chad,,MDD,1292,,2,,,1,3,1991-12-31,2,1991-12-31,2,483,,,,483,4,1.0-2015
25,1-91,1993,Chad,Government of Chad,,MDD,1292,,2,,,1,3,1991-12-31,2,1991-12-31,2,483,,,,483,4,1.0-2015
25,1-91,1997,Chad,Government of Chad,,MDD,1292,,2,,,1,3,1991-12-31,2,1997-12-31,3,483,,,,483,4,1.0-2015
26,1-91,1997,Chad,Government of Chad,,FARF,1297,,2,,,1,3,1994-08-12,1,1997-10-30,1,483,,,,483,4,1.0-2015
26,1-91,1998,Chad,Government of Chad,,FARF,1297,,2,,,1,3,1994-08-12,1,1997-10-30,1,483,,,,483,4,1.0-2015
27,1-91,1999,Chad,Government of Chad,,MDJT,1298,,2,,,1,3,1999-02-05,2,1999-02-05,2,483,,,,483,4,1.0-2015
27,1-91,2000,Chad,Government of Chad,,MDJT,1298,,2,,,1,3,1999-02-05,2,1999-02-05,2,483,,,,483,4,1.0-2015
27,1-91,2001,Chad,Government of Chad,,MDJT,1298,,2,,,1,3,1999-02-05,2,1999-02-05,2,483,,,,483,4,1.0-2015
27,1-91,2002,Chad,Government of Chad,,MDJT,1298,,2,,,1,3,1999-02-05,2,1999-02-05,2,483,,,,483,4,1.0-2015
27,1-91,2003,Chad,Government of Chad,,MDJT,1298,,2,,,1,3,1999-02-05,2,1999-02-05,2,483,,,,483,4,1.0-2015
35,1-213,1997,Comoros,Government of Comoros,,MPA/Republic of Anjouan,1397,,1,Anjouan,,1,3,1997-09-03,1,1997-09-05,2,581,,,,581,4,1.0-2015
36,1-214,1993,Congo,Government of Congo,,Ninjas,1399,,2,,,1,3,1993-11-03,1,1993-11-11,3,484,,,,484,4,1.0-2015
36,1-214,1998,Congo,Government of Congo,"Government of Angola, Government of Chad",Ninjas,1399,,2,,,1,4,1993-11-03,1,1998-11-14,1,484,"540, 483",,,484,4,1.0-2015
36,1-214,1999,Congo,Government of Congo,"Government of Angola, Government of Chad",Ninjas,1399,,2,,,1,4,1993-11-03,1,1998-11-14,1,484,"540, 483",,,484,4,1.0-2015
37,1-214,1997,Congo,Government of Congo,"Government of Angola, Government of Chad",Cocoyes,1400,,2,,,1,4,1997-10-18,1,1997-10-18,1,484,"540, 483",,,484,4,1.0-2015
37,1-214,1998,Congo,Government of Congo,"Government of Angola, Government of Chad",Cocoyes,1400,,2,,,1,4,1997-10-18,1,1997-10-18,1,484,"540, 483",,,484,4,1.0-2015
37,1-214,1999,Congo,Government of Congo,"Government of Angola, Government of Chad",Cocoyes,1400,,2,,,1,4,1997-10-18,1,1997-10-18,1,484,"540, 483",,,484,4,1.0-2015
38,1-214,1998,Congo,Government of Congo,"Government of Angola, Government of Chad",Ntsiloulous,1401,,2,,,2,4,1998-08-28,1,1998-12-21,2,484,"540, 483",,,484,4,1.0-2015
38,1-214,1999,Congo,Government of Congo,"Government of Angola, Government of Chad",Ntsiloulous,1401,,2,,,1,4,1998-08-28,1,1998-12-21,2,484,"540, 483",,,484,4,1.0-2015
38,1-214,2002,Congo,Government of Congo,Government of Angola,Ntsiloulous,1401,,2,,,1,4,1998-08-28,1,2002-04-10,1,484,540,,,484,4,1.0-2015
39,1-86,1996,DR Congo (Zaire),Government of DR Congo (Zaire) ,,AFDL,1268,Government of Rwanda,2,,,2,4,1996-10-18,1,1996-10-19,1,490,,,517,490,4,1.0-2015
39,1-86,1997,DR Congo (Zaire),Government of DR Congo (Zaire) ,,AFDL,1268,"Government of Angola, Government of Rwanda, Government of Uganda",2,,,2,4,1996-10-18,1,1996-10-19,1,490,,,"540, 517, 500",490,4,1.0-2015
40,1-86,1998,DR Congo (Zaire),Government of DR Congo (Zaire) ,"Government of Angola, Government of Chad, Government of Namibia, Government of Zimbabwe (Rhodesia)",RCD,1270,"Government of Rwanda, Government of Uganda",2,,,2,4,1998-08-01,1,1998-08-03,1,490,"540, 483, 565, 552",,"517, 500",490,4,1.0-2015
40,1-86,1999,DR Congo (Zaire),Government of DR Congo (Zaire) ,"Government of Angola, Government of Chad, Government of Namibia, Government of Zimbabwe (Rhodesia)",RCD,1270,"Government of Rwanda, Government of Uganda",2,,,2,4,1998-08-01,1,1998-08-03,1,490,"540, 483, 565, 552",,"517, 500",490,4,1.0-2015
40,1-86,2000,DR Congo (Zaire),Government of DR Congo (Zaire) ,"Government of Angola, Government of Namibia, Government of Zimbabwe (Rhodesia)",RCD,1270,Government of Rwanda,2,,,1,4,1998-08-01,1,1998-08-03,1,490,"540, 565, 552",,517,490,4,1.0-2015
40,1-86,2001,DR Congo (Zaire),Government of DR Congo (Zaire) ,"Government of Angola, Government of Namibia, Government of Zimbabwe (Rhodesia)",RCD,1270,Government of Rwanda,2,,,1,4,1998-08-01,1,1998-08-03,1,490,"540, 565, 552",,517,490,4,1.0-2015
41,1-86,1998,DR Congo (Zaire),Government of DR Congo (Zaire) ,"Government of Angola, Government of Chad, Government of Namibia, Government of Zimbabwe (Rhodesia)",MLC,1269,Government of Uganda,2,,,1,4,1998-11-01,1,1998-11-01,1,490,"540, 483, 565, 552",,500,490,4,1.0-2015
41,1-86,1999,DR Congo (Zaire),Government of DR Congo (Zaire) ,"Government of Angola, Government of Chad, Government of Namibia, Government of Zimbabwe (Rhodesia)",MLC,1269,Government of Uganda,2,,,2,4,1998-11-01,1,1998-11-01,1,490,"540, 483, 565, 552",,500,490,4,1.0-2015
41,1-86,2000,DR Congo (Zaire),Government of DR Congo (Zaire) ,"Government of Angola, Government of Namibia, Government of Zimbabwe (Rhodesia)",MLC,1269,Government of Uganda,2,,,1,4,1998-11-01,1,1998-11-01,1,490,"540, 565, 552",,500,490,4,1.0-2015
43,1-184,1991,Djibouti,Government of Djibouti,,FRUD,1382,,2,,,1,3,1991-11-12,1,1991-11-13,2,522,,,,522,4,1.0-2015
43,1-184,1992,Djibouti,Government of Djibouti,,FRUD,1382,,2,,,1,3,1991-11-12,1,1991-11-13,2,522,,,,522,4,1.0-2015
43,1-184,1993,Djibouti,Government of Djibouti,,FRUD,1382,,2,,,1,3,1991-11-12,1,1991-11-13,2,522,,,,522,4,1.0-2015
43,1-184,1994,Djibouti,Government of Djibouti,,FRUD,1382,,2,,,1,3,1991-11-12,1,1991-11-13,2,522,,,,522,4,1.0-2015
44,1-184,1999,Djibouti,Government of Djibouti,,FRUD - AD,1383,,2,,,1,3,1997-09-01,1,1999-07-24,1,522,,,,522,4,1.0-2015
45,1-215,1998,"Eritrea, Ethiopia",Government of Eritrea,,Government of Ethiopia,530,,1,Common border,,2,2,1998-05-06,1,1998-05-31,2,531,,530,,"530, 531",4,1.0-2015
45,1-215,1999,"Eritrea, Ethiopia",Government of Eritrea,,Government of Ethiopia,530,,1,Common border,,2,2,1998-05-06,1,1998-05-31,2,531,,530,,"530, 531",4,1.0-2015
45,1-215,2000,"Eritrea, Ethiopia",Government of Eritrea,,Government of Ethiopia,530,,1,Common border,,2,2,1998-05-06,1,1998-05-31,2,531,,530,,"530, 531",4,1.0-2015
46,1-70,1976,Ethiopia,Government of Ethiopia,,TPLF,1255,,2,,,2,3,1975-08-27,1,1976-06-02,2,530,,,,530,4,1.0-2015
46,1-70,1978,Ethiopia,Government of Ethiopia,,TPLF,1255,,2,,,1,3,1975-08-27,1,1978-12-31,5,530,,,,530,4,1.0-2015
46,1-70,1979,Ethiopia,Government of Ethiopia,,TPLF,1255,,2,,,1,3,1975-08-27,1,1978-12-31,5,530,,,,530,4,1.0-2015
46,1-70,1980,Ethiopia,Government of Ethiopia,,TPLF,1255,,2,,,2,3,1975-08-27,1,1978-12-31,5,530,,,,530,4,1.0-2015
46,1-70,1981,Ethiopia,Government of Ethiopia,,TPLF,1255,,2,,,2,3,1975-08-27,1,1978-12-31,5,530,,,,530,4,1.0-2015
46,1-70,1982,Ethiopia,Government of Ethiopia,,TPLF,1255,,2,,,2,3,1975-08-27,1,1978-12-31,5,530,,,,530,4,1.0-2015
46,1-70,1983,Ethiopia,Government of Ethiopia,,TPLF,1255,,2,,,2,3,1975-08-27,1,1978-12-31,5,530,,,,530,4,1.0-2015
46,1-70,1984,Ethiopia,Government of Ethiopia,,TPLF,1255,,2,,,2,3,1975-08-27,1,1978-12-31,5,530,,,,530,4,1.0-2015
46,1-70,1985,Ethiopia,Government of Ethiopia,,TPLF,1255,,2,,,2,3,1975-08-27,1,1978-12-31,5,530,,,,530,4,1.0-2015
46,1-70,1986,Ethiopia,Government of Ethiopia,,TPLF,1255,,2,,,1,3,1975-08-27,1,1978-12-31,5,530,,,,530,4,1.0-2015
46,1-70,1987,Ethiopia,Government of Ethiopia,,TPLF,1255,,2,,,2,3,1975-08-27,1,1978-12-31,5,530,,,,530,4,1.0-2015
46,1-70,1988,Ethiopia,Government of Ethiopia,,TPLF,1255,,2,,,2,3,1975-08-27,1,1978-12-31,5,530,,,,530,4,1.0-2015
47,1-70,1983,Ethiopia,Government of Ethiopia,,EPDM,1257,,2,,,1,3,1982-12-31,5,1983-12-31,5,530,,,,530,4,1.0-2015
47,1-70,1984,Ethiopia,Government of Ethiopia,,EPDM,1257,,2,,,1,3,1982-12-31,5,1983-12-31,5,530,,,,530,4,1.0-2015
47,1-70,1985,Ethiopia,Government of Ethiopia,,EPDM,1257,,2,,,1,3,1982-12-31,5,1983-12-31,5,530,,,,530,4,1.0-2015
48,1-70,1989,Ethiopia,Government of Ethiopia,,EPRDF,1259,,2,,,2,3,1989-01-08,2,1989-01-08,2,530,,,,530,4,1.0-2015
48,1-70,1990,Ethiopia,Government of Ethiopia,,EPRDF,1259,,2,,,2,3,1989-01-08,2,1989-01-08,2,530,,,,530,4,1.0-2015
48,1-70,1991,Ethiopia,Government of Ethiopia,,EPRDF,1259,,2,,,2,3,1989-01-08,2,1989-01-08,2,530,,,,530,4,1.0-2015
49,1-70,1989,Ethiopia,Government of Ethiopia,,Military faction (forces of Amsha Desta and Merid Negusie),1258,,2,,,1,3,1989-05-16,1,1989-05-20,2,530,,,,530,4,1.0-2015
50,1-70,1976,Ethiopia,Government of Ethiopia,,EPRP,1254,,2,,,1,3,1975-12-31,5,1976-12-02,2,530,,,,530,4,1.0-2015
50,1-70,1977,Ethiopia,Government of Ethiopia,,EPRP,1254,,2,,,1,3,1975-12-31,5,1976-12-02,2,530,,,,530,4,1.0-2015
50,1-70,1984,Ethiopia,Government of Ethiopia,,EPRP,1254,,2,,,1,3,1975-12-31,5,1984-12-31,5,530,,,,530,4,1.0-2015
50,1-70,1985,Ethiopia,Government of Ethiopia,,EPRP,1254,,2,,,1,3,1975-12-31,5,1984-12-31,5,530,,,,530,4,1.0-2015
50,1-70,1986,Ethiopia,Government of Ethiopia,,EPRP,1254,,2,,,1,3,1975-12-31,5,1984-12-31,5,530,,,,530,4,1.0-2015
50,1-70,1987,Ethiopia,Government of Ethiopia,,EPRP,1254,,2,,,1,3,1975-12-31,5,1984-12-31,5,530,,,,530,4,1.0-2015
51,1-168,1975,Ethiopia,Government of Ethiopia,,ALF,1371,,1,Afar,,1,3,1975-06-30,3,1975-06-30,3,530,,,,530,4,1.0-2015
51,1-168,1976,Ethiopia,Government of Ethiopia,,ALF,1371,,1,Afar,,1,3,1975-06-30,3,1975-06-30,3,530,,,,530,4,1.0-2015
52,1-168,1996,Ethiopia,Government of Ethiopia,,ARDUF,1372,,1,Afar,,1,3,1996-12-31,5,1996-12-31,5,530,,,,530,4,1.0-2015
53,1-78,1973,Ethiopia,Government of Ethiopia,,EPLF,1261,,1,Eritrea,,1,3,1973-09-30,3,1973-09-30,3,530,,,,530,4,1.0-2015
53,1-78,1975,Ethiopia,Government of Ethiopia,,EPLF,1261,,1,Eritrea,,2,3,1973-09-30,3,1975-12-31,5,530,,,,530,4,1.0-2015
53,1-78,1976,Ethiopia,Government of Ethiopia,,EPLF,1261,,1,Eritrea,,2,3,1973-09-30,3,1975-12-31,5,530,,,,530,4,1.0-2015
53,1-78,1977,Ethiopia,Government of Ethiopia,Government of South Yemen,EPLF,1261,,1,Eritrea,,2,4,1973-09-30,3,1975-12-31,5,530,680,,,530,4,1.0-2015
53,1-78,1978,Ethiopia,Government of Ethiopia,Government of South Yemen,EPLF,1261,,1,Eritrea,,2,4,1973-09-30,3,1975-12-31,5,530,680,,,530,4,1.0-2015
53,1-78,1979,Ethiopia,Government of Ethiopia,,EPLF,1261,,1,Eritrea,,2,3,1973-09-30,3,1975-12-31,5,530,,,,530,4,1.0-2015
53,1-78,1980,Ethiopia,Government of Ethiopia,,EPLF,1261,,1,Eritrea,,1,3,1973-09-30,3,1975-12-31,5,530,,,,530,4,1.0-2015
53,1-78,1981,Ethiopia,Government of Ethiopia,,EPLF,1261,,1,Eritrea,,1,3,1973-09-30,3,1975-12-31,5,530,,,,530,4,1.0-2015
53,1-78,1982,Ethiopia,Government of Ethiopia,,EPLF,1261,,1,Eritrea,,2,3,1973-09-30,3,1975-12-31,5,530,,,,530,4,1.0-2015
53,1-78,1983,Ethiopia,Government of Ethiopia,,EPLF,1261,,1,Eritrea,,2,3,1973-09-30,3,1975-12-31,5,530,,,,530,4,1.0-2015
53,1-78,1984,Ethiopia,Government of Ethiopia,,EPLF,1261,,1,Eritrea,,2,3,1973-09-30,3,1975-12-31,5,530,,,,530,4,1.0-2015
53,1-78,1985,Ethiopia,Government of Ethiopia,,EPLF,1261,,1,Eritrea,,2,3,1973-09-30,3,1975-12-31,5,530,,,,530,4,1.0-2015
53,1-78,1986,Ethiopia,Government of Ethiopia,,EPLF,1261,,1,Eritrea,,1,3,1973-09-30,3,1975-12-31,5,530,,,,530,4,1.0-2015
53,1-78,1987,Ethiopia,Government of Ethiopia,,EPLF,1261,,1,Eritrea,,2,3,1973-09-30,3,1975-12-31,5,530,,,,530,4,1.0-2015
53,1-78,1988,Ethiopia,Government of Ethiopia,,EPLF,1261,,1,Eritrea,,2,3,1973-09-30,3,1975-12-31,5,530,,,,530,4,1.0-2015
53,1-78,1989,Ethiopia,Government of Ethiopia,,EPLF,1261,,1,Eritrea,,2,3,1973-09-30,3,1975-12-31,5,530,,,,530,4,1.0-2015
53,1-78,1990,Ethiopia,Government of Ethiopia,,EPLF,1261,,1,Eritrea,,2,3,1973-09-30,3,1975-12-31,5,530,,,,530,4,1.0-2015
53,1-78,1991,Ethiopia,Government of Ethiopia,,EPLF,1261,,1,Eritrea,,2,3,1973-09-30,3,1975-12-31,5,530,,,,530,4,1.0-2015