ConflictID,DyadID,Year,LocationInc,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incompatibility,TerritoryName,BdBest,BdLow,BdHigh,TypeOfConflict,BattleLocation,GWNoA,GWNoA2nd,GwNoB,GWNoB2nd,GWNoLoc,GWNoBattle,Region,Version
13349,14273,2013,Myanmar (Burma),Government of Myanmar (Burma),,PSLF,5965,,1,Palaung,29,29,30,3,Myanmar (Burma),775,,,,775,775,3,17
13349,14273,2014,Myanmar (Burma),Government of Myanmar (Burma),,PSLF,5965,,1,Palaung,37,37,203,3,Myanmar (Burma),775,,,,775,775,3,17
13349,14273,2015,Myanmar (Burma),Government of Myanmar (Burma),,PSLF,5965,,1,Palaung,106,106,181,3,Myanmar (Burma),775,,,,775,775,3,17
13721,14166,2015,Algeria,Government of Algeria,,Jund al-Khilafah,5870,,1,Islamic State,26,26,26,3,Algeria,615,,,,615,615,4,17
13692,11199,2001,"Afghanistan, United Kingdom, United States of America",Government of Afghanistan,,"Government of United Kingdom, Government of United States of America","28, 3",,2,,1490,1482,2259,2,Afghanistan,700,,"200, 2",,"2, 200, 700",700,"1, 3, 5",17
13641,14669,2016,Nigeria,Government of Nigeria,"Government of Cameroon, Government of Chad, Government of Niger",IS,234,,1,Islamic State,2213,2210,2311,4,Nigeria,475,"471, 483, 436",,,475,475,4,17
13641,14669,2015,Nigeria,Government of Nigeria,"Government of Cameroon, Government of Chad, Government of Niger",IS,234,,1,Islamic State,1919,1916,2953,4,Nigeria,475,"471, 483, 436",,,475,475,4,17
11342,11971,2012,India,Government of India,,GNLA,1163,,1,Garoland,27,23,27,3,India,750,,,,750,750,3,17
11342,11971,2014,India,Government of India,,GNLA,1163,,1,Garoland,26,23,32,3,India,750,,,,750,750,3,17
11344,11977,2011,Sudan,Government of Sudan,,Republic of South Sudan,1129,,1,Abyei,145,145,145,3,Sudan,625,,,,625,625,4,17
11345,12413,2016,South Sudan,Government of South Sudan,,SPLM/A In Opposition,4226,,2,,710,710,1130,3,South Sudan,626,,,,626,626,4,17
11345,"11978, 11979",2011,South Sudan,Government of South Sudan,,"SSDM/A, SSLM/A","1108, 1124",,2,,216,216,326,3,South Sudan,626,,,,626,626,4,17
11345,11979,2012,South Sudan,Government of South Sudan,,SSLM/A,1124,,2,,137,137,137,3,South Sudan,626,,,,626,626,4,17
11345,"11805, 12413",2013,South Sudan,Government of South Sudan,,"SPLM/A In Opposition, SSDM/A - Cobra Faction","3563, 4226",,2,,926,926,2318,3,South Sudan,626,,,,626,626,4,17
11345,12413,2014,South Sudan,Government of South Sudan,Government of Uganda,SPLM/A In Opposition,4226,,2,,1667,719,2993,4,South Sudan,626,500,,,626,626,4,17
11345,12413,2015,South Sudan,Government of South Sudan,Government of Uganda,SPLM/A In Opposition,4226,,2,,493,492,522,4,South Sudan,626,500,,,626,626,4,17
11346,"10885, 11980",2011,Libya,Government of Libya,,"Forces of Muammar Gaddafi, NTC","1126, 1127",,2,,1930,1912,3463,3,Libya,620,,,,620,620,4,17
11346,"14059, 14249",2014,Libya,Government of Libya,,"Forces of the House of Representatives, Zintan Brigades","5802, 5940",,2,,322,322,322,3,Libya,620,,,,620,620,4,17
11346,14059,2015,Libya,Government of Libya,,Forces of the House of Representatives,5802,,2,,156,156,190,3,Libya,620,,,,620,620,4,17
11347,"11986, 12575",2016,Mali,Government of Mali,"Government of Armenia, Government of Austria, Government of Bangladesh, Government of Belgium, Government of Benin, Government of Bhutan, Government of Burkina Faso, Government of Burundi, Government of Cambodia (Kampuchea), Government of Cameroon, Government of Chad, Government of China, Government of Congo, Government of Czech Republic, Government of Denmark, Government of Egypt, Government of El Salvador, Government of Estonia, Government of Ethiopia, Government of Finland, Government of France, Government of Gambia, Government of Germany, Government of Ghana, Government of Guinea, Government of Guinea-Bissau, Government of Hungary, Government of Indonesia, Government of Italy, Government of Ivory Coast, Government of Jordan, Government of Kenya, Government of Liberia, Government of Lithuania, Government of Madagascar, Government of Mauritania, Government of Nepal, Government of Netherlands, Government of Niger, Government of Nigeria, Government of Norway, Government of Portugal, Government of Rumania, Government of Senegal, Government of Sierra Leone, Government of Sweden, Government of Switzerland, Government of Togo, Government of Tunisia, Government of Turkey, Government of United Kingdom, Government of United States of America, Government of Yemen (North Yemen)","AQIM, Ansar Dine","539, 1157",,2,,96,96,111,4,Mali,432,"371, 305, 771, 211, 434, 760, 439, 516, 811, 471, 483, 710, 484, 316, 390, 651, 92, 366, 530, 375, 220, 420, 260, 452, 438, 404, 310, 850, 325, 437, 663, 501, 450, 368, 580, 435, 790, 210, 436, 475, 385, 235, 360, 433, 451, 380, 225, 461, 616, 640, 200, 2, 678",,,432,432,4,17
11347,12575,2009,Mali,Government of Mali,,AQIM,539,,2,,87,54,93,3,Mali,432,,,,432,432,4,17
11347,"11986, 11987",2012,Mali,Government of Mali,,"Ansar Dine, Military faction (Red Berets)","1157, 1164",,2,,87,83,270,3,Mali,432,,,,432,432,4,17
11347,"11986, 12571, 12575, 12578",2013,Mali,Government of Mali,"Government of Bangladesh, Government of Belgium, Government of Benin, Government of Burkina Faso, Government of Burundi, Government of Cambodia (Kampuchea), Government of Chad, Government of China, Government of Egypt, Government of Estonia, Government of Finland, Government of France, Government of Germany, Government of Ghana, Government of Guinea, Government of Guinea-Bissau, Government of Italy, Government of Ivory Coast, Government of Jordan, Government of Liberia, Government of Mauritania, Government of Nepal, Government of Niger, Government of Nigeria, Government of Norway, Government of Rwanda, Government of Senegal, Government of Sierra Leone, Government of Sweden, Government of Tajikistan, Government of Togo, Government of United Kingdom, Government of United States of America, Government of Yemen (North Yemen)","AQIM, Ansar Dine, MUJAO, Signed-in-Blood Battalion","539, 1157, 1161, 3481",,2,,839,839,1007,4,"Mali, Mali, Niger",432,"771, 211, 434, 439, 516, 811, 483, 710, 651, 366, 375, 220, 260, 452, 438, 404, 325, 437, 663, 450, 435, 790, 436, 475, 385, 517, 433, 451, 380, 702, 461, 200, 2, 678",,,432,"432, 432, 436",4,17
11347,"12575, 12582",2014,Mali,Government of Mali,"Government of Bangladesh, Government of Belgium, Government of Benin, Government of Burkina Faso, Government of Burundi, Government of Cambodia (Kampuchea), Government of Chad, Government of China, Government of Egypt, Government of Estonia, Government of Finland, Government of France, Government of Germany, Government of Ghana, Government of Guinea, Government of Guinea-Bissau, Government of Italy, Government of Ivory Coast, Government of Jordan, Government of Liberia, Government of Mauritania, Government of Nepal, Government of Niger, Government of Nigeria, Government of Norway, Government of Rwanda, Government of Senegal, Government of Sierra Leone, Government of Sweden, Government of Tajikistan, Government of Togo, Government of United Kingdom, Government of United States of America","AQIM, al-Murabitun","539, 4376",,2,,95,95,129,4,Mali,432,"771, 211, 434, 439, 516, 811, 483, 710, 651, 366, 375, 220, 260, 452, 438, 404, 325, 437, 663, 450, 435, 790, 436, 475, 385, 517, 433, 451, 380, 702, 461, 200, 2",,,432,432,4,17
11347,12575,2015,Mali,Government of Mali,"Government of Armenia, Government of Austria, Government of Bangladesh, Government of Belgium, Government of Benin, Government of Bhutan, Government of Bosnia-Herzegovina, Government of Burkina Faso, Government of Burundi, Government of Cambodia (Kampuchea), Government of Cameroon, Government of Chad, Government of China, Government of Czech Republic, Government of Denmark, Government of Djibouti, Government of DR Congo (Zaire), Government of Egypt, Government of El Salvador, Government of Estonia, Government of Finland, Government of France, Government of Gambia, Government of Germany, Government of Ghana, Government of Guinea, Government of Guinea-Bissau, Government of Indonesia, Government of Italy, Government of Ivory Coast, Government of Jordan, Government of Kenya, Government of Latvia, Government of Liberia, Government of Madagascar, Government of Mauritania, Government of Nepal, Government of Netherlands, Government of Niger, Government of Nigeria, Government of Norway, Government of Portugal, Government of Rumania, Government of Rwanda, Government of Senegal, Government of Sierra Leone, Government of Sweden, Government of Switzerland, Government of Togo, Government of Tunisia, Government of Turkey, Government of United Kingdom, Government of United States of America, Government of Yemen (North Yemen)",AQIM,539,,2,,34,32,34,4,Mali,432,"371, 305, 771, 211, 434, 760, 346, 439, 516, 811, 471, 483, 710, 316, 390, 522, 490, 651, 92, 366, 375, 220, 420, 260, 452, 438, 404, 850, 325, 437, 663, 501, 367, 450, 580, 435, 790, 210, 436, 475, 385, 235, 360, 517, 433, 451, 380, 225, 461, 616, 640, 200, 2, 678",,,432,432,4,17
11348,11989,2012,"South Sudan, Sudan",Government of South Sudan,,Government of Sudan,112,,1,Common border,367,367,1099,2,"South Sudan, Sudan",626,,625,,"625, 626","626, 625",4,17
11349,11990,2008,China,Government of China,,ETIM,1156,,1,East Turkestan,36,36,39,3,China,710,,,,710,710,3,17
11350,11216,2016,Bangladesh,Government of Bangladesh,,JMB,1218,,2,,39,39,39,3,Bangladesh,771,,,,771,771,3,17
11350,"10985, 11991",2005,Bangladesh,Government of Bangladesh,,"PBCP, PBCP-J","805, 1165",,2,,62,61,68,3,Bangladesh,771,,,,771,771,3,17
11350,11991,2006,Bangladesh,Government of Bangladesh,,PBCP-J,1165,,2,,57,57,58,3,Bangladesh,771,,,,771,771,3,17
13936,14319,2016,Pakistan,Government of Pakistan,,IS,234,,1,Islamic State,68,68,68,3,Pakistan,770,,,,770,770,3,17
13694,14745,2016,Libya,Government of Libya,Government of United States of America,IS,234,,1,Islamic State,1678,1596,2709,4,Libya,620,2,,,620,620,4,17
13694,14745,2015,Libya,Government of Libya,,IS,234,,1,Islamic State,118,116,121,3,Libya,620,,,,620,620,4,17
13675,14244,2014,Lebanon,Government of Lebanon,,IS,234,,1,Islamic State,126,126,126,3,Lebanon,660,,,,660,660,2,17
13675,14244,2015,Lebanon,Government of Lebanon,,IS,234,,1,Islamic State,76,42,135,3,Lebanon,660,,,,660,660,2,17
11447,10006,1991,Ethiopia,Government of Ethiopia,,IGLF,1115,,1,Hararghe,100,100,100,3,Ethiopia,530,,,,530,530,4,17
13611,14610,2015,Mali,Government of Mali,,FLM,6267,,1,Macina Empire,41,41,56,3,Mali,432,,,,432,432,4,17
205,406,1993,Iran,Government of Iran,,KDPI,164,,1,Kurdistan,110,110,110,3,"Iran, Iraq",630,,,,630,"630, 645",2,17
205,406,1996,Iran,Government of Iran,,KDPI,164,,1,Kurdistan,27,27,29,3,"Iran, Iraq",630,,,,630,"630, 645",2,17
205,406,1990,Iran,Government of Iran,,KDPI,164,,1,Kurdistan,31,31,335,3,Iran,630,,,,630,630,2,17
209,"411, 412",1989,Philippines,Government of Philippines,,"CPP, Military faction (forces of Honasan, Abenina & Zumel)","169, 170",,2,,822,801,885,3,Philippines,840,,,,840,840,3,17
209,"411, 412",1990,Philippines,Government of Philippines,,"CPP, Military faction (forces of Honasan, Abenina & Zumel)","169, 170",,2,,1165,1165,1174,3,Philippines,840,,,,840,840,3,17
209,411,1991,Philippines,Government of Philippines,,CPP,169,,2,,1514,1514,1933,3,Philippines,840,,,,840,840,3,17
209,411,1992,Philippines,Government of Philippines,,CPP,169,,2,,430,430,454,3,Philippines,840,,,,840,840,3,17
209,411,1993,Philippines,Government of Philippines,,CPP,169,,2,,99,99,114,3,Philippines,840,,,,840,840,3,17
209,411,1994,Philippines,Government of Philippines,,CPP,169,,2,,69,69,73,3,Philippines,840,,,,840,840,3,17
209,411,1995,Philippines,Government of Philippines,,CPP,169,,2,,36,36,41,3,Philippines,840,,,,840,840,3,17
209,411,1997,Philippines,Government of Philippines,,CPP,169,,2,,32,32,32,3,Philippines,840,,,,840,840,3,17
209,411,1999,Philippines,Government of Philippines,,CPP,169,,2,,93,93,98,3,Philippines,840,,,,840,840,3,17
209,411,2000,Philippines,Government of Philippines,,CPP,169,,2,,140,140,140,3,Philippines,840,,,,840,840,3,17
209,411,2001,Philippines,Government of Philippines,,CPP,169,,2,,97,93,299,3,Philippines,840,,,,840,840,3,17
209,411,2002,Philippines,Government of Philippines,,CPP,169,,2,,280,280,291,3,Philippines,840,,,,840,840,3,17
209,411,2003,Philippines,Government of Philippines,,CPP,169,,2,,231,227,236,3,Philippines,840,,,,840,840,3,17
209,411,2004,Philippines,Government of Philippines,,CPP,169,,2,,270,264,344,3,Philippines,840,,,,840,840,3,17
209,411,2005,Philippines,Government of Philippines,,CPP,169,,2,,234,222,243,3,Philippines,840,,,,840,840,3,17
209,411,2006,Philippines,Government of Philippines,,CPP,169,,2,,310,310,1018,3,Philippines,840,,,,840,840,3,17
209,411,2007,Philippines,Government of Philippines,,CPP,169,,2,,132,132,1077,3,Philippines,840,,,,840,840,3,17
209,411,2008,Philippines,Government of Philippines,,CPP,169,,2,,184,184,217,3,Philippines,840,,,,840,840,3,17
209,411,2009,Philippines,Government of Philippines,,CPP,169,,2,,377,377,400,3,Philippines,840,,,,840,840,3,17
209,411,2010,Philippines,Government of Philippines,,CPP,169,,2,,258,258,352,3,Philippines,840,,,,840,840,3,17
209,411,2011,Philippines,Government of Philippines,,CPP,169,,2,,204,204,210,3,Philippines,840,,,,840,840,3,17
209,411,2012,Philippines,Government of Philippines,,CPP,169,,2,,182,181,193,3,Philippines,840,,,,840,840,3,17
209,411,2013,Philippines,Government of Philippines,,CPP,169,,2,,165,165,170,3,Philippines,840,,,,840,840,3,17
209,411,2014,Philippines,Government of Philippines,,CPP,169,,2,,190,187,199,3,Philippines,840,,,,840,840,3,17
209,411,2015,Philippines,Government of Philippines,,CPP,169,,2,,168,168,173,3,Philippines,840,,,,840,840,3,17
209,411,2016,Philippines,Government of Philippines,,CPP,169,,2,,92,92,101,3,Philippines,840,,,,840,840,3,17
11475,11018,1991,Myanmar (Burma),Government of Myanmar (Burma),,NSCN-K,224,,1,Nagaland,150,150,150,3,Myanmar (Burma),775,,,,775,775,3,17
11475,11018,1995,Myanmar (Burma),Government of Myanmar (Burma),,NSCN-K,224,,1,Nagaland,33,33,33,3,Myanmar (Burma),775,,,,775,775,3,17
11475,11018,2000,Myanmar (Burma),Government of Myanmar (Burma),,NSCN-K,224,,1,Nagaland,43,43,43,3,"India, Myanmar (Burma)",775,,,,775,"750, 775",3,17
11475,11018,2001,Myanmar (Burma),Government of Myanmar (Burma),,NSCN-K,224,,1,Nagaland,62,62,62,3,Myanmar (Burma),775,,,,775,775,3,17
11475,11018,2005,Myanmar (Burma),Government of Myanmar (Burma),,NSCN-K,224,,1,Nagaland,38,23,38,3,Myanmar (Burma),775,,,,775,775,3,17
11475,11018,2006,Myanmar (Burma),Government of Myanmar (Burma),,NSCN-K,224,,1,Nagaland,92,92,97,3,Myanmar (Burma),775,,,,775,775,3,17
11475,11018,2007,Myanmar (Burma),Government of Myanmar (Burma),,NSCN-K,224,,1,Nagaland,215,215,215,3,Myanmar (Burma),775,,,,775,775,3,17
13604,14620,2016,Syria,Government of Syria,"Government of Iran, Government of Russia (Soviet Union)",IS,234,,1,Islamic State,13205,7027,13205,4,Syria,652,"630, 365",,,652,652,2,17
13604,14620,2013,Syria,Government of Syria,,IS,234,,1,Islamic State,544,547,828,3,Syria,652,,,,652,652,2,17
13604,14620,2014,Syria,Government of Syria,,IS,234,,1,Islamic State,1619,1524,1715,3,Syria,652,,,,652,652,2,17
13604,14620,2015,Syria,Government of Syria,"Government of Iran, Government of Russia (Soviet Union)",IS,234,,1,Islamic State,11161,6108,11161,4,Syria,652,"630, 365",,,652,652,2,17
218,422,2016,"India, Pakistan",Government of India,,Government of Pakistan,142,,1,Kashmir,67,67,79,2,India,750,,770,,"750, 770",750,3,17
218,422,1989,"India, Pakistan",Government of India,,Government of Pakistan,142,,1,Kashmir,25,25,25,2,India,750,,770,,"750, 770",750,3,17
218,422,1990,"India, Pakistan",Government of India,,Government of Pakistan,142,,1,Kashmir,25,25,25,2,"India, Pakistan",750,,770,,"750, 770","750, 770",3,17
218,422,1991,"India, Pakistan",Government of India,,Government of Pakistan,142,,1,Kashmir,94,94,184,2,"India, Pakistan",750,,770,,"750, 770","750, 770",3,17
218,422,1992,"India, Pakistan",Government of India,,Government of Pakistan,142,,1,Kashmir,25,25,33,2,India,750,,770,,"750, 770",750,3,17
218,422,1996,"India, Pakistan",Government of India,,Government of Pakistan,142,,1,Kashmir,25,25,25,2,India,750,,770,,"750, 770",750,3,17
218,422,1997,"India, Pakistan",Government of India,,Government of Pakistan,142,,1,Kashmir,55,55,55,2,India,750,,770,,"750, 770",750,3,17
218,422,1998,"India, Pakistan",Government of India,,Government of Pakistan,142,,1,Kashmir,25,25,25,2,India,750,,770,,"750, 770",750,3,17
218,422,1999,"India, Pakistan",Government of India,,Government of Pakistan,142,,1,Kashmir,886,866,1460,2,India,750,,770,,"750, 770",750,3,17
218,422,2000,"India, Pakistan",Government of India,,Government of Pakistan,142,,1,Kashmir,25,25,25,2,India,750,,770,,"750, 770",750,3,17
218,422,2001,"India, Pakistan",Government of India,,Government of Pakistan,142,,1,Kashmir,25,25,25,2,India,750,,770,,"750, 770",750,3,17
218,422,2002,"India, Pakistan",Government of India,,Government of Pakistan,142,,1,Kashmir,25,25,34,2,"India, Pakistan",750,,770,,"750, 770","750, 770",3,17
218,422,2003,"India, Pakistan",Government of India,,Government of Pakistan,142,,1,Kashmir,233,233,272,2,"India, Pakistan",750,,770,,"750, 770","750, 770",3,17
218,422,2014,"India, Pakistan",Government of India,,Government of Pakistan,142,,1,Kashmir,43,40,64,2,"India, Pakistan",750,,770,,"750, 770","750, 770",3,17
218,422,2015,"India, Pakistan",Government of India,,Government of Pakistan,142,,1,Kashmir,29,28,31,2,India,750,,770,,"750, 770",750,3,17
220,426,1989,Paraguay,Government of Paraguay,,Military faction (forces of Andres Rodriguez),724,,2,,150,17,300,3,Paraguay,150,,,,150,150,5,17
221,428,1989,Myanmar (Burma),Government of Myanmar (Burma),,KNU,180,,1,Karen,1000,809,1355,3,"Myanmar (Burma), Thailand",775,,,,775,"775, 800",3,17
221,428,1990,Myanmar (Burma),Government of Myanmar (Burma),,KNU,180,,1,Karen,393,393,428,3,"Myanmar (Burma), Thailand",775,,,,775,"775, 800",3,17
221,428,1991,Myanmar (Burma),Government of Myanmar (Burma),,KNU,180,,1,Karen,552,497,672,3,Myanmar (Burma),775,,,,775,775,3,17
221,428,1992,Myanmar (Burma),Government of Myanmar (Burma),,KNU,180,,1,Karen,1163,1130,1275,3,Myanmar (Burma),775,,,,775,775,3,17
221,428,1994,Myanmar (Burma),Government of Myanmar (Burma),,KNU,180,,1,Karen,25,25,25,3,Myanmar (Burma),775,,,,775,775,3,17
221,428,1995,Myanmar (Burma),Government of Myanmar (Burma),,KNU,180,,1,Karen,110,60,110,3,Myanmar (Burma),775,,,,775,775,3,17
221,428,1997,Myanmar (Burma),Government of Myanmar (Burma),,KNU,180,,1,Karen,41,41,41,3,Myanmar (Burma),775,,,,775,775,3,17
221,428,1998,Myanmar (Burma),Government of Myanmar (Burma),,KNU,180,,1,Karen,36,36,36,3,Myanmar (Burma),775,,,,775,775,3,17
221,"428, 429",2000,Myanmar (Burma),Government of Myanmar (Burma),,"God's Army, KNU","180, 181",,1,Karen,114,112,114,3,"Myanmar (Burma), Myanmar (Burma), Thailand",775,,,,775,"775, 775, 800",3,17
221,428,2001,Myanmar (Burma),Government of Myanmar (Burma),,KNU,180,,1,Karen,36,36,36,3,"Myanmar (Burma), Thailand",775,,,,775,"775, 800",3,17
221,428,2002,Myanmar (Burma),Government of Myanmar (Burma),,KNU,180,,1,Karen,110,108,121,3,Myanmar (Burma),775,,,,775,775,3,17
221,428,2003,Myanmar (Burma),Government of Myanmar (Burma),,KNU,180,,1,Karen,38,38,44,3,Myanmar (Burma),775,,,,775,775,3,17
221,428,2004,Myanmar (Burma),Government of Myanmar (Burma),,KNU,180,,1,Karen,27,25,28,3,Myanmar (Burma),775,,,,775,775,3,17
221,428,2005,Myanmar (Burma),Government of Myanmar (Burma),,KNU,180,,1,Karen,42,38,46,3,Myanmar (Burma),775,,,,775,775,3,17
221,428,2006,Myanmar (Burma),Government of Myanmar (Burma),,KNU,180,,1,Karen,104,79,105,3,Myanmar (Burma),775,,,,775,775,3,17
221,428,2007,Myanmar (Burma),Government of Myanmar (Burma),,KNU,180,,1,Karen,104,104,106,3,Myanmar (Burma),775,,,,775,775,3,17
221,428,2008,Myanmar (Burma),Government of Myanmar (Burma),,KNU,180,,1,Karen,33,33,36,3,"Myanmar (Burma), Thailand",775,,,,775,"775, 800",3,17
221,428,2009,Myanmar (Burma),Government of Myanmar (Burma),,KNU,180,,1,Karen,58,58,78,3,Myanmar (Burma),775,,,,775,775,3,17
221,"428, 430",2010,Myanmar (Burma),Government of Myanmar (Burma),,"DKBA 5, KNU","180, 1107",,1,Karen,121,106,125,3,"Myanmar (Burma), Myanmar (Burma), Thailand",775,,,,775,"775, 775, 800",3,17
221,"428, 430",2011,Myanmar (Burma),Government of Myanmar (Burma),,"DKBA 5, KNU","180, 1107",,1,Karen,334,318,1467,3,Myanmar (Burma),775,,,,775,775,3,17
221,430,2013,Myanmar (Burma),Government of Myanmar (Burma),,DKBA 5,1107,,1,Karen,41,41,41,3,Myanmar (Burma),775,,,,775,775,3,17
222,434,1992,Myanmar (Burma),Government of Myanmar (Burma),,ABSDF,185,,2,,25,25,25,3,Myanmar (Burma),775,,,,775,775,3,17
222,434,1994,Myanmar (Burma),Government of Myanmar (Burma),,ABSDF,185,,2,,25,25,25,3,Myanmar (Burma),775,,,,775,775,3,17
222,434,1990,Myanmar (Burma),Government of Myanmar (Burma),,ABSDF,185,,2,,25,25,25,3,Myanmar (Burma),775,,,,775,775,3,17
222,434,1991,Myanmar (Burma),Government of Myanmar (Burma),,ABSDF,185,,2,,25,25,25,3,Myanmar (Burma),775,,,,775,775,3,17
223,15069,2016,Myanmar (Burma),Government of Myanmar (Burma),,HaY,6692,,1,Arakan,84,82,133,3,Myanmar (Burma),775,,,,775,775,3,17
223,442,1994,Myanmar (Burma),Government of Myanmar (Burma),,RSO,187,,1,Arakan,109,109,109,3,Myanmar (Burma),775,,,,775,775,3,17
223,442,1991,Myanmar (Burma),Government of Myanmar (Burma),,RSO,187,,1,Arakan,25,25,25,3,Myanmar (Burma),775,,,,775,775,3,17
224,446,1996,Myanmar (Burma),Government of Myanmar (Burma),,BMA,191,,1,Mon,80,80,80,3,Myanmar (Burma),775,,,,775,775,3,17
224,445,1990,Myanmar (Burma),Government of Myanmar (Burma),,NMSP,190,,1,Mon,112,112,112,3,Myanmar (Burma),775,,,,775,775,3,17
227,451,1991,India,Government of India,,PWG,193,,2,,78,78,78,3,India,750,,,,750,750,3,17
227,451,1992,India,Government of India,,PWG,193,,2,,322,322,502,3,India,750,,,,750,750,3,17
227,451,1993,India,Government of India,,PWG,193,,2,,182,174,193,3,India,750,,,,750,750,3,17
227,451,1994,India,Government of India,,PWG,193,,2,,68,68,68,3,India,750,,,,750,750,3,17
227,451,1996,India,Government of India,,PWG,193,,2,,173,172,173,3,India,750,,,,750,750,3,17
227,451,1997,India,Government of India,,PWG,193,,2,,84,78,85,3,India,750,,,,750,750,3,17
227,451,1998,India,Government of India,,PWG,193,,2,,99,99,111,3,India,750,,,,750,750,3,17
227,"451, 452",1999,India,Government of India,,"MCC, PWG","193, 194",,2,,126,120,130,3,India,750,,,,750,750,3,17
227,"451, 452, 11932",2000,India,Government of India,,"CPI-ML-J, MCC, PWG","193, 194, 3946",,2,,196,189,201,3,India,750,,,,750,750,3,17
227,"451, 452",2001,India,Government of India,,"MCC, PWG","193, 194",,2,,173,158,173,3,India,750,,,,750,750,3,17
227,"451, 452",2002,India,Government of India,,"MCC, PWG","193, 194",,2,,179,178,189,3,India,750,,,,750,750,3,17
227,"451, 452",2003,India,Government of India,,"MCC, PWG","193, 194",,2,,66,66,66,3,India,750,,,,750,750,3,17
227,"451, 452",2004,India,Government of India,,"MCC, PWG","193, 194",,2,,97,97,102,3,India,750,,,,750,750,3,17
227,453,2005,India,Government of India,,CPI-Maoist,195,,2,,199,199,241,3,India,750,,,,750,750,3,17
227,453,2006,India,Government of India,,CPI-Maoist,195,,2,,545,488,607,3,India,750,,,,750,750,3,17
227,453,2007,India,Government of India,,CPI-Maoist,195,,2,,375,371,402,3,India,750,,,,750,750,3,17
227,453,2008,India,Government of India,,CPI-Maoist,195,,2,,379,371,432,3,India,750,,,,750,750,3,17
227,453,2009,India,Government of India,,CPI-Maoist,195,,2,,522,513,654,3,India,750,,,,750,750,3,17
227,453,2010,India,Government of India,,CPI-Maoist,195,,2,,570,557,665,3,India,750,,,,750,750,3,17
227,453,2011,India,Government of India,,CPI-Maoist,195,,2,,293,293,342,3,India,750,,,,750,750,3,17
227,453,2012,India,Government of India,,CPI-Maoist,195,,2,,241,233,274,3,India,750,,,,750,750,3,17
227,453,2013,India,Government of India,,CPI-Maoist,195,,2,,210,205,231,3,India,750,,,,750,750,3,17