conflictid,dyadid,org,sideaname,sideaid,sideacomponents,sidebname,sidebid,sidebcomponents,startdate,startprec,startdate2,startprec2,epend,ependdate,ependprec,year,fatbest,fatlow,fathigh,location,gwnoloc,region,version
4564,5174,1,1920 Revolution Brigades,783,,IS,234,,2007-02-09,1,2007-12-07,1,1,2007-12-07,1,2007,25,25,25,Iraq,645,2,17.1
4565,5175,3,Abgal clan (Hawiye),1028,,Xawaadle clan (Hawiye),891,,2008-01-09,1,2008-09-12,2,1,2008-12-26,2,2008,31,31,55,Somalia,520,4,17.1
4566,5176,3,Abudu ,570,,Andani,892,,2002-03-27,2,2002-03-27,2,1,2002-03-27,2,2002,36,25,40,Ghana,452,4,17.1
4567,5177,2,Supporters of ACN,893,,Supporters of PDP,668,,2008-01-14,1,2008-03-21,1,1,2008-04-22,1,2008,33,33,33,Nigeria,475,4,17.1
4567,5177,2,Supporters of ACN,893,,Supporters of PDP,668,,2008-01-14,1,2011-10-17,1,1,2011-10-17,1,2011,26,26,46,Nigeria,475,4,17.1
4568,5178,2,Supporters of AD,571,,Supporters of PDP,668,,2003-03-12,2,2003-05-15,2,1,2003-07-11,1,2003,29,29,36,Nigeria,475,4,17.1
4569,5179,3,Afar,572,,Kereyou  ,635,,2002-06-30,3,2002-12-31,3,0,,,2002,29,29,29,Ethiopia,530,4,17.1
4569,5179,3,Afar,572,,Kereyou  ,635,,2002-06-30,3,2002-12-31,3,1,2003-01-31,3,2003,40,40,40,Ethiopia,530,4,17.1
4570,5180,3,Afar,572,,Issa,624,,2000-05-01,1,2002-04-17,1,1,2002-12-10,3,2002,75,75,248,Ethiopia,530,4,17.1
4571,5181,3,Abtisame subclan of Galje'el clan (Hawiye),569,,Afi subclan of Galje'el clan (Hawiye),573,,2001-08-27,2,2004-02-04,1,1,2004-02-04,1,2004,26,26,30,Somalia,520,4,17.1
4572,5182,3,Agon-Yar subclan of Abgal clan (Hawiye),575,,Warsangeli subclan of Abgal clan (Hawiye),699,,1999-10-15,1,2002-05-31,1,1,2002-11-20,1,2002,94,82,94,Somalia,520,4,17.1
4573,5183,1,Ahlu Sunna Waljamaca,894,,Al-Shabaab,717,,2008-12-02,1,2008-12-27,1,0,,,2008,64,54,66,Somalia,520,4,17.1
4573,5183,1,Ahlu Sunna Waljamaca,894,,Al-Shabaab,717,,2008-12-02,1,2008-12-27,1,0,,,2009,548,500,633,Somalia,520,4,17.1
4573,5183,1,Ahlu Sunna Waljamaca,894,,Al-Shabaab,717,,2008-12-02,1,2008-12-27,1,1,2010-12-05,1,2010,202,196,223,Somalia,520,4,17.1
4574,5184,3,Ali-Gaf subclan of Abgal clan (Hawiye) ,576,,Mahadade subclan of Abgal clan (Hawiye) ,642,,2002-08-18,2,2002-08-20,1,1,2002-08-23,2,2002,37,37,37,Somalia,520,4,17.1
4575,5185,3,Alur,577,,Lendu,638,,2002-01-31,3,2002-01-31,3,1,2002-01-31,3,2002,50,50,74,DR Congo (Zaire),490,4,17.1
4576,5186,3,Amaro,578,,Guji,613,,2006-10-16,2,2006-10-16,2,1,2006-10-16,2,2006,30,30,30,Ethiopia,530,4,17.1
4578,5188,2,Supporters of ANPP,580,,Supporters of PDP,668,,1998-10-31,3,2003-04-12,1,0,,,2003,66,66,82,Nigeria,475,4,17.1
4578,5188,2,Supporters of ANPP,580,,Supporters of PDP,668,,1998-10-31,3,2003-04-12,1,1,2004-05-28,1,2004,439,439,458,Nigeria,475,4,17.1
4579,5189,1,Ansaar ul-Islam,398,,Lashkar-e-Islam,399,,2007-03-16,1,2007-05-30,1,0,,,2007,34,34,50,Pakistan,770,3,17.1
4579,5189,1,Ansaar ul-Islam,398,,Lashkar-e-Islam,399,,2007-03-16,1,2007-05-30,1,0,,,2008,88,88,177,Pakistan,770,3,17.1
4579,5189,1,Ansaar ul-Islam,398,,Lashkar-e-Islam,399,,2007-03-16,1,2007-05-30,1,1,2009-12-26,2,2009,48,48,48,Pakistan,770,3,17.1
4580,5190,1,Ansar al-Islam,233,,PUK,261,,2001-09-23,1,2002-07-08,1,0,,,2002,85,85,160,Iraq,645,2,17.1
4580,5190,1,Ansar al-Islam,233,,PUK,261,,2001-09-23,1,2002-07-08,1,0,,,2003,66,62,316,Iraq,645,2,17.1
4580,5190,1,Ansar al-Islam,233,,PUK,261,,2001-09-23,1,2002-07-08,1,1,2004-12-04,1,2004,126,117,165,Iraq,645,2,17.1
4581,5191,3,Anuak,581,,Dinka ,598,,2002-11-27,1,2002-11-27,1,1,2002-12-01,2,2002,41,41,41,Ethiopia,530,4,17.1
4582,5192,3,Anuak,581,,Nuer,660,,2002-07-07,1,2002-07-07,1,0,,,2002,101,101,106,Ethiopia,530,4,17.1
4582,5192,3,Anuak,581,,Nuer,660,,2002-07-07,1,2002-07-07,1,1,2003-12-14,2,2003,36,36,106,Ethiopia,530,4,17.1
4582,5192,3,Anuak,581,,Nuer,660,,2002-07-07,1,2016-04-24,2,-99,,,2016,28,28,64,Ethiopia,530,4,17.1
4583,5193,3,Agar Dinka,582,,Gok Dinka,583,,2006-07-18,3,2006-07-18,3,1,2006-07-18,3,2006,60,60,60,Sudan,625,4,17.1
4584,5194,1,ARPCT,584,,ARS/UIC,505,,2006-02-18,1,2006-02-21,1,1,2006-08-30,1,2006,562,532,636,Somalia,520,4,17.1
4585,5195,1,Arrow Boys,585,,LRA,488,,2003-09-28,2,2003-10-09,1,1,2003-12-16,1,2003,71,71,71,Uganda,500,4,17.1
4586,5196,1,AUC,771,,FARC,743,,1997-05-12,1,1997-10-29,3,0,,,1997,46,46,72,Colombia,100,5,17.1
4586,5196,1,AUC,771,,FARC,743,,1997-05-12,1,1997-10-29,3,0,,,1998,136,136,342,Colombia,100,5,17.1
4586,5196,1,AUC,771,,FARC,743,,1997-05-12,1,1997-10-29,3,0,,,1999,143,143,224,Colombia,100,5,17.1
4586,5196,1,AUC,771,,FARC,743,,1997-05-12,1,1997-10-29,3,0,,,2000,265,265,305,Colombia,100,5,17.1
4586,5196,1,AUC,771,,FARC,743,,1997-05-12,1,1997-10-29,3,0,,,2001,474,474,683,"Ecuador, Colombia","130, 100",5,17.1
4586,5196,1,AUC,771,,FARC,743,,1997-05-12,1,1997-10-29,3,0,,,2002,581,337,652,Colombia,100,5,17.1
4586,5196,1,AUC,771,,FARC,743,,1997-05-12,1,1997-10-29,3,0,,,2003,68,68,68,Colombia,100,5,17.1
4586,5196,1,AUC,771,,FARC,743,,1997-05-12,1,1997-10-29,3,0,,,2004,255,255,272,Colombia,100,5,17.1
4586,5196,1,AUC,771,,FARC,743,,1997-05-12,1,1997-10-29,3,1,2005-10-28,1,2005,190,190,199,Colombia,100,5,17.1
4587,5197,1,Bangadi Militia,895,,LRA,488,,2008-10-20,1,2008-10-20,1,1,2008-10-20,1,2008,27,27,36,DR Congo (Zaire),490,4,17.1
4588,5198,3,Bangesh,790,,Turi,791,,2008-04-08,1,2008-08-09,1,0,,,2008,449,449,570,Pakistan,770,3,17.1
4588,5198,3,Bangesh,790,,Turi,791,,2008-04-08,1,2008-08-09,1,1,2009-07-01,1,2009,115,115,115,Pakistan,770,3,17.1
4589,5199,3,Bena Kapuya,647,,Bena Nsimba,646,,2007-09-20,2,2007-09-22,2,1,2007-09-22,2,2007,25,25,25,DR Congo (Zaire),490,4,17.1
4590,5200,3,Bi'idyahan subclan of Majerteen clan (Darod),709,,Ismail subclan of Makahil clan (Darod),710,,2003-12-31,5,2003-12-31,5,1,2003-12-31,5,2003,280,280,280,Ethiopia,530,4,17.1
4591,5201,2,Supporters of Awami League,372,,Supporters of BNP,374,,1989-09-07,1,2001-08-26,5,1,2001-10-03,1,2001,56,51,68,Bangladesh,771,3,17.1
4592,5202,3,Bokora Karimojong,590,,Jie,633,,2003-01-12,1,2003-01-15,2,1,2003-05-22,1,2003,102,102,178,Uganda,500,4,17.1
4592,5202,3,Bokora Karimojong,590,,Jie,633,,2003-01-12,1,2007-03-30,1,1,2007-05-12,1,2007,34,34,34,Uganda,500,4,17.1
4593,5203,3,Bokora Karimojong,590,,Pian Karimojong,669,,2001-01-24,1,2003-01-12,1,1,2003-01-12,1,2003,30,30,30,Uganda,500,4,17.1
4593,5203,3,Bokora Karimojong,590,,Pian Karimojong,669,,2001-01-24,1,2005-09-19,1,1,2005-09-19,1,2005,28,28,28,Uganda,500,4,17.1
4594,5204,3,Bor Dinka,708,,Murle,655,,2007-07-31,3,2007-07-31,3,1,2007-11-30,5,2007,106,106,106,Sudan,625,4,17.1
4594,5204,3,Bor Dinka,708,,Murle,655,,2007-07-31,3,2011-12-05,1,0,,,2011,44,44,44,South Sudan,626,4,17.1
4594,5204,3,Bor Dinka,708,,Murle,655,,2007-07-31,3,2011-12-05,1,1,2012-12-28,1,2012,118,118,125,South Sudan,626,4,17.1
4595,5205,3,Borana,591,,Guji,613,,1991-07-31,5,2006-06-12,3,1,2006-06-12,3,2006,101,101,151,Ethiopia,530,4,17.1
4596,5206,3,Borana,591,,Konso,1039,,2007-10-03,1,2008-07-31,5,1,2008-07-31,5,2008,46,46,46,Ethiopia,530,4,17.1
4597,5207,3,Borana,591,,"Gabra, Garre",3807,"609, 1079",1992-01-20,3,1992-01-20,3,1,1992-06-30,2,1992,381,381,381,Ethiopia,530,4,17.1
4598,5208,3,Burji,592,,Guji,613,,2006-10-02,1,2006-10-02,1,1,2006-10-06,1,2006,37,37,37,Ethiopia,530,4,17.1
4599,5209,1,CNDD-FDD ,434,,Palipehutu-FNL,432,,2003-09-06,1,2003-10-18,1,0,,,2003,43,43,57,Burundi,516,4,17.1
4599,5209,1,CNDD-FDD ,434,,Palipehutu-FNL,432,,2003-09-06,1,2003-10-18,1,1,2004-11-11,1,2004,54,54,62,Burundi,516,4,17.1
4600,5210,1,CNDP,426,,PARECO,896,,2007-09-11,1,2008-04-28,3,1,2008-11-27,1,2008,60,60,160,DR Congo (Zaire),490,4,17.1
4601,5211,1,Comando Vermelho,772,,Terceiro Comando,781,,1993-06-19,1,1994-02-21,3,0,,,1994,28,28,28,Brazil,140,5,17.1
4601,5211,1,Comando Vermelho,772,,Terceiro Comando,781,,1993-06-19,1,1994-02-21,3,1,1995-12-10,2,1995,40,40,40,Brazil,140,5,17.1
4601,5211,1,Comando Vermelho,772,,Terceiro Comando,781,,1993-06-19,1,1997-12-12,1,1,1997-12-13,1,1997,29,29,29,Brazil,140,5,17.1
4601,5211,1,Comando Vermelho,772,,Terceiro Comando,781,,1993-06-19,1,2001-06-10,1,0,,,2001,74,74,74,Brazil,140,5,17.1
4601,5211,1,Comando Vermelho,772,,Terceiro Comando,781,,1993-06-19,1,2001-06-10,1,0,,,2002,48,48,52,Brazil,140,5,17.1
4601,5211,1,Comando Vermelho,772,,Terceiro Comando,781,,1993-06-19,1,2001-06-10,1,0,,,2003,35,41,41,Brazil,140,5,17.1
4601,5211,1,Comando Vermelho,772,,Terceiro Comando,781,,1993-06-19,1,2001-06-10,1,1,2004-07-04,2,2004,34,34,34,Brazil,140,5,17.1
4602,5212,1,CPN-M,258,,MJF,784,,2007-01-19,1,2007-03-21,1,1,2007-03-28,1,2007,30,30,33,Nepal,790,3,17.1
4603,5213,3,Dabare subclan of Digil clan (Digil-Mirifle),593,,Luway subclan of Mirifle clan (Digil-Mirifle),640,,2004-05-30,1,2004-08-15,1,1,2004-12-16,1,2004,47,47,87,Somalia,520,4,17.1
4604,5214,3,Darsalim,594,,Kibete,637,,2006-11-07,2,2006-11-07,2,1,2006-11-07,2,2006,140,140,300,Chad,483,4,17.1
4605,5215,3,Da'ud subclan of Abgal clan (Hawiye),595,,Warsangeli subclan of Abgal clan (Hawiye),699,,2004-01-21,1,2004-05-12,1,1,2004-09-22,1,2004,132,128,143,Somalia,520,4,17.1
4606,5216,3,Dawa,596,,Gura,614,,2003-12-06,3,2003-12-06,3,1,2003-12-06,3,2003,55,55,55,Ethiopia,530,4,17.1
4607,5217,3,Derashe,919,,Konso,1039,,2008-02-07,2,2008-02-07,2,1,2008-02-07,2,2008,33,33,33,Ethiopia,530,4,17.1
4608,5218,3,Didinga,707,,Toposa,692,,2007-05-05,1,2007-05-05,1,1,2007-05-05,1,2007,54,54,54,Sudan,625,4,17.1
4609,5219,3,Dir clan ,600,,Marehan subclan of Sede clan (Darod),644,,2004-02-21,2,2004-03-05,1,1,2004-03-20,2,2004,121,121,132,Somalia,520,4,17.1
4610,5220,3,Dir clan ,600,,Sa'ad subclan of Habar Gidir clan (Hawiye),680,,2002-01-13,1,2002-01-21,2,0,,,2002,65,55,70,Somalia,520,4,17.1
4610,5220,3,Dir clan ,600,,Sa'ad subclan of Habar Gidir clan (Hawiye),680,,2002-01-13,1,2002-01-21,2,1,2003-07-09,2,2003,43,43,43,Somalia,520,4,17.1
4611,5221,3,Dizi  ,601,,Suri,688,,1991-12-31,5,1991-12-31,5,1,1991-12-31,5,1991,91,91,91,Ethiopia,530,4,17.1
4611,5221,3,Dizi  ,601,,Suri,688,,1991-12-31,5,1993-12-31,5,1,1993-12-31,5,1993,62,62,62,Ethiopia,530,4,17.1
4611,5221,3,Dizi  ,601,,Suri,688,,1991-12-31,5,2002-11-17,5,1,2002-11-17,5,2002,35,35,35,Ethiopia,530,4,17.1
4612,5222,1,DKBA,785,,KNU,180,,1994-12-07,2,1996-02-27,1,1,1996-09-23,1,1996,66,66,93,"Myanmar (Burma), Thailand","775, 800",3,17.1
4612,5222,1,DKBA,785,,KNU,180,,1994-12-07,2,1998-03-26,1,1,1998-09-25,1,1998,86,86,96,Myanmar (Burma),775,3,17.1
4612,5222,1,DKBA,785,,KNU,180,,1994-12-07,2,2007-06-21,1,1,2007-12-18,1,2007,45,45,45,Myanmar (Burma),775,3,17.1
4613,5223,3,Nyangatom ,712,,Turkana,693,,1993-07-11,2,1993-07-11,2,1,1993-07-11,2,1993,157,157,157,Kenya,501,4,17.1
4613,5223,3,Nyangatom ,712,,Turkana,693,,1993-07-11,2,2006-12-31,5,1,2006-12-31,5,2006,31,31,31,Ethiopia,530,4,17.1
4614,5224,3,Duduble subclan of Gorgorte clan (Hawiye),602,,Suleiman subclan of Habar Gidir clan (Hawiye),687,,1998-12-24,1,2004-03-05,2,1,2004-03-05,2,2004,47,47,47,Somalia,520,4,17.1
4614,5224,3,Duduble subclan of Gorgorte clan (Hawiye),602,,Suleiman subclan of Habar Gidir clan (Hawiye),687,,1998-12-24,1,2012-12-01,1,1,2012-12-01,1,2012,38,30,38,Somalia,520,4,17.1
4615,5225,1,FAPC,603,,FNI,606,,2004-07-07,3,2004-07-07,3,1,2004-07-08,1,2004,51,51,52,DR Congo (Zaire),490,4,17.1
4616,5226,1,Fatah,207,,Hamas,209,,1991-09-22,1,2006-10-01,1,0,,,2006,36,36,46,Israel,666,2,17.1
4616,5226,1,Fatah,207,,Hamas,209,,1991-09-22,1,2006-10-01,1,1,2007-12-31,1,2007,235,233,254,Israel,666,2,17.1
4617,5227,1,FRCI,558,,FN - IC,605,,2004-01-31,3,2004-06-21,2,1,2004-06-21,2,2004,134,134,150,Ivory Coast,437,4,17.1
4618,5228,1,FRCI,558,,MILOCI ,652,,2005-02-28,1,2005-02-28,1,1,2005-02-28,1,2005,28,28,50,Ivory Coast,437,4,17.1
4619,5229,1,Forces of Abdul Rahman Khan ,375,,Forces of Amanullah,376,,2003-08-13,1,2003-08-13,1,1,2003-08-13,1,2003,25,20,30,Afghanistan,700,3,17.1
4620,5230,1,Forces of Abdullahi Yusuf,568,,Forces of Jama Ali Jama,627,,2001-11-21,1,2002-08-02,1,1,2002-12-27,1,2002,70,68,238,Somalia,520,4,17.1
4621,5231,1,Forces of Amanullah Khan ,377,,Forces of Arbab Basir,378,,2006-10-09,2,2006-10-22,1,1,2006-10-22,1,2006,36,36,36,Afghanistan,700,3,17.1
4622,5232,1,Forces of Amanullah Khan ,377,,Forces of Ismail Khan ,379,,2002-07-23,2,2002-08-01,2,1,2002-12-02,2,2002,110,90,162,Afghanistan,700,3,17.1
4622,5232,1,Forces of Amanullah Khan ,377,,Forces of Ismail Khan ,379,,2002-07-23,2,2004-08-16,2,1,2004-08-16,2,2004,42,42,100,Afghanistan,700,3,17.1
4624,5234,3,Fulani,607,,Yugur,702,,2003-03-02,2,2003-03-02,2,1,2003-03-02,2,2003,100,100,110,Nigeria,475,4,17.1
4625,5235,3,Fulani,607,,Mambila,643,,2002-01-08,3,2002-01-08,3,1,2002-01-08,3,2002,50,30,50,Nigeria,475,4,17.1
4626,5236,3,Gaadsan subclan of Biimaal clan (Dir),897,,Ma'alin Weyne subclan of Mirifle clan (Digil-Mirifle),898,,2008-04-28,1,2008-05-31,3,1,2008-12-05,1,2008,40,38,62,Somalia,520,4,17.1
4627,5237,3,Gabra,609,,Guji,613,,2005-04-03,1,2005-04-29,1,1,2005-04-29,1,2005,43,43,43,Ethiopia,530,4,17.1
4628,5238,3,Galje'el clan (Hawiye),610,,Jejele subclan of Jibedi clan (Hawiye),631,,2005-06-07,2,2005-06-09,1,1,2005-06-09,1,2005,36,36,36,Somalia,520,4,17.1
4629,5239,3,Gamai,611,,Pan,666,,2006-04-13,2,2006-04-13,2,1,2006-04-13,2,2006,25,20,100,Nigeria,475,4,17.1
4630,5240,3,Garre subclan of Digil clan (Digil-Mirifle),612,,Marehan subclan of Sede clan (Darod),644,,2005-04-10,2,2005-04-18,1,1,2005-07-23,2,2005,99,89,139,Somalia,520,4,17.1
4631,5241,3,Garre subclan of Digil clan (Digil-Mirifle),612,,Murule subclan of Gugundabe clan (Hawiye),656,,2005-01-01,1,2005-01-11,3,1,2005-04-04,1,2005,63,60,105,Kenya,501,4,17.1
4631,5241,3,Garre subclan of Digil clan (Digil-Mirifle),612,,Murule subclan of Gugundabe clan (Hawiye),656,,2005-01-01,1,2008-10-14,2,1,2008-10-16,1,2008,31,31,31,Kenya,501,4,17.1
4632,5242,3,Gumuz,899,,Oromo,664,,2007-09-30,5,2008-05-21,2,1,2008-05-21,2,2008,145,145,145,Ethiopia,530,4,17.1
4633,5243,3,Falata,691,,Habaniya ,615,,2007-01-31,3,2007-01-31,3,0,,,2007,125,125,200,Sudan,625,4,17.1
4633,5243,3,Falata,691,,Habaniya ,615,,2007-01-31,3,2007-01-31,3,0,,,2008,150,150,150,Sudan,625,4,17.1
4633,5243,3,Falata,691,,Habaniya ,615,,2007-01-31,3,2007-01-31,3,1,2009-04-19,1,2009,99,99,108,Sudan,625,4,17.1
4634,5244,3,Habaniya ,615,,Rizeigat Baggara,703,,2006-07-20,3,2006-07-20,3,1,2006-07-20,3,2006,150,150,150,Sudan,625,4,17.1
4634,5244,3,Habaniya ,615,,Rizeigat Baggara,703,,2006-07-20,3,2015-07-16,2,1,2015-07-16,2,2015,198,198,198,Sudan,625,4,17.1
4635,5245,3,Hausa,608,,Igbo,621,,2000-02-28,1,2000-02-28,1,1,2000-02-28,1,2000,50,50,450,Nigeria,475,4,17.1
4636,5246,3,Hausa,608,,Tarok,689,,2002-07-07,1,2002-07-10,1,1,2002-10-04,2,2002,35,25,35,Nigeria,475,4,17.1
4637,5247,3,Hausa,608,,Yoruba,701,,1998-07-13,2,1998-07-13,2,0,,,1998,60,60,100,Nigeria,475,4,17.1
4637,5247,3,Hausa,608,,Yoruba,701,,1998-07-13,2,1998-07-13,2,1,1999-07-25,2,1999,93,93,133,Nigeria,475,4,17.1
4637,5247,3,Hausa,608,,Yoruba,701,,1998-07-13,2,2002-02-05,2,1,2002-02-05,2,2002,100,50,100,Nigeria,475,4,17.1
4638,5248,3,Hema,616,,Lendu,638,,1999-05-14,1,1999-06-20,1,0,,,1999,1405,1405,6405,DR Congo (Zaire),490,4,17.1
4638,5248,3,Hema,616,,Lendu,638,,1999-05-14,1,1999-06-20,1,0,,,2000,656,656,656,DR Congo (Zaire),490,4,17.1
4638,5248,3,Hema,616,,Lendu,638,,1999-05-14,1,1999-06-20,1,0,,,2001,474,474,524,DR Congo (Zaire),490,4,17.1
4638,5248,3,Hema,616,,Lendu,638,,1999-05-14,1,1999-06-20,1,0,,,2002,1946,1916,2343,DR Congo (Zaire),490,4,17.1
4638,5248,3,Hema,616,,Lendu,638,,1999-05-14,1,1999-06-20,1,1,2003-10-31,3,2003,258,189,959,DR Congo (Zaire),490,4,17.1
4639,5249,1,Hezbollah,366,,PSP,879,,2008-05-09,1,2008-05-21,3,1,2008-05-27,1,2008,38,23,64,Lebanon,660,2,17.1
4640,5250,3,Hotiya Baggara ,617,,"Mahamid, Mahariba, Newiba",3834,"658, 661, 662",2005-12-31,5,2005-12-31,5,1,2005-12-31,5,2005,251,210,260,Sudan,625,4,17.1
4641,5251,3,Huaorani,773,,Tagaeri ,780,,2003-05-27,1,2003-05-27,1,1,2003-05-27,1,2003,26,15,31,Ecuador,130,5,17.1
4642,5252,3,Huber subclan of Mirifle clan (Digil-Mirifle),618,,Yantar subclan of Mirifle clan (Digil-Mirifle),700,,2005-08-12,1,2005-08-15,2,1,2005-08-19,1,2005,35,35,38,Somalia,520,4,17.1
4643,5253,3,Ijaw,622,,Itsekiri,625,,1997-03-30,2,1997-04-12,1,0,,,1997,418,418,418,Nigeria,475,4,17.1
4643,5253,3,Ijaw,622,,Itsekiri,625,,1997-03-30,2,1997-04-12,1,0,,,1998,25,25,36,Nigeria,475,4,17.1
4643,5253,3,Ijaw,622,,Itsekiri,625,,1997-03-30,2,1997-04-12,1,1,1999-06-30,5,1999,120,120,200,Nigeria,475,4,17.1
4643,5253,3,Ijaw,622,,Itsekiri,625,,1997-03-30,2,2003-07-25,1,1,2003-12-18,1,2003,105,105,136,Nigeria,475,4,17.1
4644,5254,1,IMU,359,,Lashkhar of Wazir tribe,787,,2007-03-06,1,2007-03-19,1,1,2007-09-02,1,2007,319,319,376,Pakistan,770,3,17.1
4645,5255,1,IS,234,,RJF,235,,2007-05-13,1,2007-05-31,2,1,2007-11-10,2,2007,123,123,123,Iraq,645,2,17.1
4646,5256,3,Izzi ,626,,Ukele,694,,2005-04-25,3,2005-04-25,3,1,2005-04-25,3,2005,100,50,100,Nigeria,475,4,17.1
4647,5257,1,Forces of Shah Sahib,792,,TTP,356,,2008-07-16,1,2008-07-19,1,1,2008-07-19,1,2008,51,51,66,Pakistan,770,3,17.1
4648,5258,1,Janjaweed ,630,,JEM,468,,2003-11-26,1,2003-11-26,1,1,2003-11-26,1,2003,186,186,186,Sudan,625,4,17.1
4649,5259,1,Janjaweed ,630,,SLM/A,469,,2005-01-30,1,2005-04-20,3,1,2005-04-20,3,2005,30,30,30,Sudan,625,4,17.1
4650,5260,1,Janjaweed - Bin Kulaib faction,629,,Janjaweed - Moro faction,628,,2005-11-30,3,2005-11-30,3,1,2005-11-30,3,2005,44,44,44,Sudan,625,4,17.1
4651,5261,3,Jie,633,,Turkana,693,,1999-07-10,2,1999-07-10,2,1,1999-07-10,2,1999,40,40,40,Kenya,501,4,17.1
4651,5261,3,Jie,633,,Turkana,693,,1999-07-10,2,2008-01-24,1,1,2008-02-10,1,2008,57,57,57,Kenya,501,4,17.1
4652,5262,1,Juarez Cartel,793,,Sinaloa Cartel,775,,2004-01-25,2,2004-08-15,2,1,2004-09-12,1,2004,61,61,61,Mexico,70,5,17.1
4652,5262,1,Juarez Cartel,793,,Sinaloa Cartel,775,,2004-01-25,2,2008-03-28,3,0,,,2008,1580,1580,1580,Mexico,70,5,17.1
4652,5262,1,Juarez Cartel,793,,Sinaloa Cartel,775,,2004-01-25,2,2008-03-28,3,0,,,2009,2063,2063,2063,Mexico,70,5,17.1
4652,5262,1,Juarez Cartel,793,,Sinaloa Cartel,775,,2004-01-25,2,2008-03-28,3,0,,,2010,2515,2514,2779,Mexico,70,5,17.1
4652,5262,1,Juarez Cartel,793,,Sinaloa Cartel,775,,2004-01-25,2,2008-03-28,3,0,,,2011,1658,1658,1852,Mexico,70,5,17.1
4652,5262,1,Juarez Cartel,793,,Sinaloa Cartel,775,,2004-01-25,2,2008-03-28,3,0,,,2012,547,531,959,Mexico,70,5,17.1
4652,5262,1,Juarez Cartel,793,,Sinaloa Cartel,775,,2004-01-25,2,2008-03-28,3,0,,,2013,127,121,453,Mexico,70,5,17.1
4652,5262,1,Juarez Cartel,793,,Sinaloa Cartel,775,,2004-01-25,2,2008-03-28,3,0,,,2014,49,49,56,Mexico,70,5,17.1
4652,5262,1,Juarez Cartel,793,,Sinaloa Cartel,775,,2004-01-25,2,2008-03-28,3,0,,,2015,38,38,946,Mexico,70,5,17.1
4652,5262,1,Juarez Cartel,793,,Sinaloa Cartel,775,,2004-01-25,2,2008-03-28,3,-99,,,2016,59,59,59,Mexico,70,5,17.1
4653,5263,1,JVA,634,,JVA faction,788,,2002-06-02,2,2003-10-28,2,1,2003-10-28,2,2003,25,25,110,Somalia,520,4,17.1
4654,5264,1,Forces of General Morgan,1082,,JVA,634,,1999-01-06,1,1999-01-06,1,1,1999-08-12,1,1999,78,78,82,Somalia,520,4,17.1
4654,5264,1,Forces of General Morgan,1082,,JVA,634,,1999-01-06,1,2004-09-20,2,1,2004-09-20,2,2004,37,37,112,Somalia,520,4,17.1
4655,5265,3,Kachai sub-tribe of Bangesh,794,,Mishti,795,,2008-03-22,1,2008-03-28,2,1,2008-03-28,2,2008,58,58,58,Pakistan,770,3,17.1
4656,5266,3,Kalenjin,1024,,Kikuyu,926,,1991-12-27,1,1992-12-13,2,0,,,1992,42,42,90,Kenya,501,4,17.1
4656,5266,3,Kalenjin,1024,,Kikuyu,926,,1991-12-27,1,1992-12-13,2,0,,,1993,35,12,35,Kenya,501,4,17.1
4656,5266,3,Kalenjin,1024,,Kikuyu,926,,1991-12-27,1,1992-12-13,2,1,1994-03-31,3,1994,28,28,46,Kenya,501,4,17.1
4656,5266,3,Kalenjin,1024,,Kikuyu,926,,1991-12-27,1,1998-01-24,3,1,1998-01-25,1,1998,127,127,127,Kenya,501,4,17.1
4656,5266,3,Kalenjin,1024,,Kikuyu,926,,1991-12-27,1,2008-01-21,3,1,2008-12-31,5,2008,78,78,95,Kenya,501,4,17.1
4657,5267,3,Kalenjin,1024,,Kisii,927,,2008-02-03,1,2008-02-05,1,1,2008-02-05,1,2008,81,81,81,Kenya,501,4,17.1
4658,5268,3,Kusasi,1057,,Mamprusi,1058,,2000-12-09,2,2000-12-09,2,0,,,2000,30,7,68,Ghana,452,4,17.1
4658,5268,3,Kusasi,1057,,Mamprusi,1058,,2000-12-09,2,2000-12-09,2,1,2001-12-04,2,2001,50,50,50,Ghana,452,4,17.1
4658,5268,3,Kusasi,1057,,Mamprusi,1058,,2000-12-09,2,2008-06-21,1,1,2008-06-27,2,2008,55,54,57,Ghana,452,4,17.1
4659,5269,1,Lashkar of Salarzai tribe,796,,TTP,356,,2008-08-28,1,2008-10-01,1,1,2008-10-04,1,2008,34,34,40,Pakistan,770,3,17.1
4660,5270,3,Lou Nuer,706,,Murle,655,,2006-05-31,5,2006-05-31,5,0,,,2006,150,150,150,Sudan,625,4,17.1
4660,5270,3,Lou Nuer,706,,Murle,655,,2006-05-31,5,2006-05-31,5,1,2007-08-15,5,2007,60,60,80,Sudan,625,4,17.1
4660,5270,3,Lou Nuer,706,,Murle,655,,2006-05-31,5,2009-03-13,3,1,2009-08-02,1,2009,1195,1195,1195,Sudan,625,4,17.1
4660,5270,3,Lou Nuer,706,,Murle,655,,2006-05-31,5,2011-04-24,2,0,,,2011,1415,1415,1425,"South Sudan, Sudan","626, 625",4,17.1
4660,5270,3,Lou Nuer,706,,Murle,655,,2006-05-31,5,2011-04-24,2,0,,,2012,424,424,424,"South Sudan, Ethiopia","626, 530",4,17.1
4660,5270,3,Lou Nuer,706,,Murle,655,,2006-05-31,5,2011-04-24,2,1,2013-08-08,1,2013,118,118,488,South Sudan,626,4,17.1
4660,5270,3,Lou Nuer,706,,Murle,655,,2006-05-31,5,2016-02-14,2,-99,,,2016,101,101,101,South Sudan,626,4,17.1
4661,5271,3,Hol Dinka,900,,Lou Nuer,706,,2008-05-17,1,2008-05-17,1,0,,,2008,31,31,36,Sudan,625,4,17.1
4661,5271,3,Hol Dinka,900,,Lou Nuer,706,,2008-05-17,1,2008-05-17,1,1,2009-10-16,1,2009,237,237,244,Sudan,625,4,17.1
4662,5272,1,LRA,488,,SPLM/A,466,,1995-10-30,3,1995-10-30,3,0,,,1995,36,36,36,Sudan,625,4,17.1
4662,5272,1,LRA,488,,SPLM/A,466,,1995-10-30,3,1995-10-30,3,0,,,1996,152,152,152,Sudan,625,4,17.1
4662,5272,1,LRA,488,,SPLM/A,466,,1995-10-30,3,1995-10-30,3,0,,,1997,100,100,100,Sudan,625,4,17.1
4662,5272,1,LRA,488,,SPLM/A,466,,1995-10-30,3,1995-10-30,3,1,1998-09-14,1,1998,58,58,58,Sudan,625,4,17.1
4662,5272,1,LRA,488,,SPLM/A,466,,1995-10-30,3,2004-03-05,2,1,2004-12-22,1,2004,142,142,142,Sudan,625,4,17.1
4663,5273,1,LTTE,320,,LTTE - K,389,,2004-03-30,1,2004-05-21,1,0,,,2004,60,60,80,Sri Lanka,780,3,17.1
4663,5273,1,LTTE,320,,LTTE - K,389,,2004-03-30,1,2004-05-21,1,0,,,2005,30,30,58,Sri Lanka,780,3,17.1
4663,5273,1,LTTE,320,,LTTE - K,389,,2004-03-30,1,2004-05-21,1,1,2006-12-30,1,2006,97,97,136,Sri Lanka,780,3,17.1
4664,5274,3,Lumad,390,,Moro,391,,2006-06-22,1,2006-06-30,3,1,2006-06-30,3,2006,25,25,25,Philippines,840,3,17.1
4665,5275,3,Kikuyu,926,,Luo,901,,2007-12-31,1,2008-01-28,1,1,2008-02-18,1,2008,42,42,82,Kenya,501,4,17.1
4666,5276,3,Ma'aliyah,641,,Rizeigat Baggara,703,,2002-05-25,2,2002-05-25,2,1,2002-05-25,2,2002,53,27,53,Sudan,625,4,17.1
4666,5276,3,Ma'aliyah,641,,Rizeigat Baggara,703,,2002-05-25,2,2004-12-31,5,1,2004-12-31,5,2004,69,69,69,Sudan,625,4,17.1
4666,5276,3,Ma'aliyah,641,,Rizeigat Baggara,703,,2002-05-25,2,2013-08-11,2,0,,,2013,229,229,248,Sudan,625,4,17.1
4666,5276,3,Ma'aliyah,641,,Rizeigat Baggara,703,,2002-05-25,2,2013-08-11,2,0,,,2014,395,346,495,Sudan,625,4,17.1
4666,5276,3,Ma'aliyah,641,,Rizeigat Baggara,703,,2002-05-25,2,2013-08-11,2,0,,,2015,252,171,252,Sudan,625,4,17.1
4666,5276,3,Ma'aliyah,641,,Rizeigat Baggara,703,,2002-05-25,2,2013-08-11,2,-99,,,2016,27,27,27,Sudan,625,4,17.1
4667,5277,3,Mangal,797,,Turi,791,,2007-04-07,1,2007-11-17,1,0,,,2007,187,187,273,Pakistan,770,3,17.1
4667,5277,3,Mangal,797,,Turi,791,,2007-04-07,1,2007-11-17,1,1,2008-09-23,1,2008,58,58,58,Pakistan,770,3,17.1
4668,5278,1,Mara 18 (Guatemala),776,,Mara Salvatrucha (Guatemala),777,,2001-04-26,3,2005-08-15,1,1,2005-09-19,1,2005,56,56,56,Guatemala,90,5,17.1
4669,5279,3,Fiqi Muhumud subclan (Dir),604,,Marehan subclan of Sede clan (Darod),644,,2003-05-22,1,2003-10-27,1,1,2003-12-16,2,2003,104,102,125,Somalia,520,4,17.1
4670,5280,3,Majerteen subclan (Darod),711,,Marehan subclan of Sede clan (Darod),644,,2001-11-30,5,2006-02-17,2,1,2006-02-17,2,2006,100,100,100,Ethiopia,530,4,17.1
4671,5281,3,Majerteen subclan (Darod),711,,Ogaden clan (Darod),663,,2004-06-10,2,2004-06-10,2,1,2004-06-10,2,2004,54,54,54,Ethiopia,530,4,17.1